ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35178928,B,Archidiaceae,,Archidium,,"alternifolium",,"","(Dicks. ex Hedw.) Mitt.",Accepted,,M,TRO,35178928,,"Ann. Mag. Nat. Hist., ser. 2","8: 306","306","1851"
tro-35178932,B,Archidiaceae,,Archidium,,"amplexicaule",,"","Müll. Hal.",Accepted,,M,TRO,35178932,,"Linnaea","43: 346","346","1882"
tro-35178935,B,Archidiaceae,,Archidium,,"birmannicum",,"","Mitt. ex Dixon",Accepted,,M,TRO,35178935,,"J. Indian Bot.","2: 175. 1","175","1921"
tro-35178939,B,Archidiaceae,,Archidium,,"capense",,"","Hornsch.",Accepted,,M,TRO,35178939,,"Linnaea","15: 135","135","1841"
tro-35100336,B,Archidiaceae,,Archidium,,"dinteri",,"","(Irmsch.) Snider",Accepted,,M,TRO,35100336,,"J. Hattori Bot. Lab.","39: 126","126","1975"
tro-35178944,B,Archidiaceae,,Archidium,,"donnellii",,"","Austin",Accepted,,M,TRO,35178944,,"Bull. Torrey Bot. Club","6: 190","190","1877"
tro-35178954,B,Archidiaceae,,Archidium,,"globiferum",,"","(Bruch) Wijk & Margad.",Accepted,,M,TRO,35178954,,"Buxbaumia","1: 51","51","1947"
tro-35178955,B,Archidiaceae,,Archidium,,"hallii",,"","Austin",Accepted,,M,TRO,35178955,,"Bull. Torrey Bot. Club","6: 145","145","1877"
tro-35100337,B,Archidiaceae,,Archidium,,"minus",,"","(Renauld & Cardot) Snider",Accepted,,M,TRO,35100337,,"J. Hattori Bot. Lab.","39: 127","127","1975"
tro-35178972,B,Archidiaceae,,Archidium,,"ohioense",,"","Schimp. ex Müll. Hal.",Accepted,,M,TRO,35178972,,"Syn. Musc. Frond.","2: 517","517","1851"
tro-35178980,B,Archidiaceae,,Archidium,,"rehmannii",,"","Mitt.",Accepted,,M,TRO,35178980,,"J. Linn. Soc., Bot.","22: 300. 15 f. 5--8","300","1886"
tro-35178988,B,Archidiaceae,,Archidium,,"tenerrimum",,"","Mitt.",Accepted,,M,TRO,35178988,,"J. Proc. Linn. Soc., Bot.","8: 17","17","1864"
tro-35182643,B,Archidiaceae,,Archidium,,"wattsii",,"","(Broth.) I.G. Stone",Accepted,,M,TRO,35182643,,"J. Bryol.","13: 153","153","1984"
tro-35124695,B,Archidiaceae,,Pleuridium,,"breutelianum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35124695,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1868--69: 91","91","1869"
tro-35183270,B,Archidiaceae,,Pleuridium,,"colei",,"","(H. Rob.) Deguchi & Matsui",Accepted,,M,TRO,35183270,,"J. Jap. Bot.","60: 330","330","1985"
tro-35124701,B,Archidiaceae,,Pleuridium,,"curvulum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35124701,,"Index Bryol. Suppl.","277","277","1900"
tro-35124707,B,Archidiaceae,,Pleuridium,,"gracilentum",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35124707,,"J. Proc. Linn. Soc., Bot.","4: 165","165","1859"
tro-35187052,B,Archidiaceae,,Pleuridium,,"lamprropyxis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35187052,,"Index Bryol. Suppl.","277","277","1900"
tro-35124713,B,Archidiaceae,,Pleuridium,,"lanceolatum",,"","(R. Br. bis) Paris",Accepted,,M,TRO,35124713,,"Index Bryol.","972","972","1898"
tro-35124719,B,Archidiaceae,,Pleuridium,,"mexicanum",,"","Cardot",Accepted,,M,TRO,35124719,,"Rev. Bryol.","37: 118","118","1910"
tro-35124734,B,Archidiaceae,,Pleuridium,,"robinsonii",,"","(Mont.) Mitt.",Accepted,,M,TRO,35124734,,"J. Linn. Soc., Bot.","12: 26","26","1869"
tro-35124737,B,Archidiaceae,,Pleuridium,,"subexserens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35124737,,"Index Bryol. Suppl.","277","277","1900"
tro-35124745,B,Archidiaceae,,Pleuridium,,"sullivanii",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35124745,,"Index Bryol. Suppl.","277","277","1900"
