ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35103425,B,Funariaceae,,Amphoritheca,,"fascicularis",,"","(Hedw.) Hampe",Accepted,,M,TRO,35103425,,"Fl. Hercyn.","341","341","1873"
tro-35103426,B,Funariaceae,,Amphoritheca,,"jamesonii",,"","(Taylor) Hampe",Accepted,,M,TRO,35103426,,"Ann. Sci. Nat., Bot., sér. 5","3: 340","340","1865"
tro-35103428,B,Funariaceae,,Amphoritheca,,"longicollis",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35103428,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1872--73: 220 (Gen. Sp. Musc. 1: 498)","220 ","1874"
tro-35161137,B,Funariaceae,,Aphanorrhegma,,"aubertii",,"","(Besch.) Kindb.",Accepted,,M,TRO,35161137,,"Enum. Bryin. Exot., Suppl. 1","85","85","1889"
tro-35161138,B,Funariaceae,,Aphanorrhegma,,"cubense",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35161138,,"Enum. Bryin. Exot.","40","40","1888"
tro-35183080,B,Funariaceae,,Aphanorrhegma,,"magdalenae",,"","(De Sloover) Ochyra",Accepted,,M,TRO,35183080,,"Acta Bot. Hung.","29: 178","178","1983"
tro-35190652,B,Funariaceae,,Aphanorrhegma,,"patens x physcomitrium eurystomum",,"","R.M. Schust. ex Váňa",Accepted,,M,TRO,35190652,,"J. Hattori Bot. Lab.","see J. Bryol. 11: 651. 1981","651",""
tro-35178816,B,Funariaceae,,Aphanorrhegma,,"serratum",,"","(Hook. & Wilson) Sull.",Accepted,,M,TRO,35178816,,"Manual","647","647","1848"
tro-35182786,B,Funariaceae,,Bryobeckettia,,"bartlettii",,"","(Fife) Fife",Accepted,,M,TRO,35182786,,"J. Hattori Bot. Lab.","58: 191","191","1985"
tro-35217527,B,Funariaceae,,Clavitheca,,"poeltii",,"","(Ochyra) O. Werner, Ros & Goffinet",Accepted,,M,TRO,35217527,,"Bryologist","110: 113","113","2007"
tro-35182788,B,Funariaceae,,Entosthodon,,"acaulis",,"","(Hampe) Fife",Accepted,,M,TRO,35182788,,"J. Hattori Bot. Lab.","58: 192","192","1985"
tro-35134904,B,Funariaceae,,Entosthodon,,"angustifolius",,"","Jur. & Milde",Accepted,,M,TRO,35134904,,"Verh. Zool.-Bot. Ges. Wien","20: 595","595","1870"
tro-35134909,B,Funariaceae,,Entosthodon,,"apophysatus",,"","(Taylor) Mitt.",Accepted,,M,TRO,35134909,,"J. Proc. Linn. Soc., Bot.","4: 80","80","1859"
tro-35134911,B,Funariaceae,,Entosthodon,,"aristatus",,"","(Broth.) Paris",Accepted,,M,TRO,35134911,,"Index Bryol.","422","422","1896"
tro-35134912,B,Funariaceae,,Entosthodon,,"attenuatus",,"","(Dicks.) Bryhn",Accepted,,M,TRO,35134912,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(8): 25","25","1908"
tro-35134920,B,Funariaceae,,Entosthodon,,"bolanderi",,"","Lesq.",Accepted,,M,TRO,35134920,,"Trans. Amer. Philos. Soc.","13: 10","10","1865"
tro-35134921,B,Funariaceae,,Entosthodon,,"bonplandii",,"","(Hook.) Mitt.",Accepted,,M,TRO,35134921,,"J. Linn. Soc., Bot.","12: 245","245","1869"
tro-35168832,B,Funariaceae,,Entosthodon,,"borneensis",,"","(Dixon) Z. Iwats.",Accepted,,M,TRO,35168832,,"J. Hattori Bot. Lab.","32: 272","272","1969"
tro-35134926,B,Funariaceae,,Entosthodon,,"buseanus",,"","Dozy & Molk.",Accepted,,M,TRO,35134926,,"Bryol. Jav.","1: 31. 22 f. 1--23","31","1855"
tro-35134928,B,Funariaceae,,Entosthodon,,"californicus",,"","(Sull. & Lesq.) H.A. Crum & L.E. Anderson",Accepted,,M,TRO,35134928,,"Bryologist","58: 13","13","1955"
tro-35207895,B,Funariaceae,,Entosthodon,,"convexus",,"","(Spruce) Brugués",Accepted,,M,TRO,35207895,,"Orsis","15: 115","115","2000"
tro-35134950,B,Funariaceae,,Entosthodon,,"deserticola",,"","(Trab.) Jelenc",Accepted,,M,TRO,35134950,,"Bull. Soc. Géogr. Archéol. Oran","75: 74","74","1952"
tro-35134955,B,Funariaceae,,Entosthodon,,"drummondii",,"","Sull.",Accepted,,M,TRO,35134955,,"Musci Hep. U.S. (repr.)","156b [Schedae 35]","156","1856"
tro-35134957,B,Funariaceae,,Entosthodon,,"duriaei",,"","Mont.",Accepted,,M,TRO,35134957,,"Ann. Sci. Nat., Bot., sér. 3.","11: 33","33","1849"
tro-35134965,B,Funariaceae,,Entosthodon,,"fascicularis",,"","(Hedw.) Müll. Hal.",Accepted,,M,TRO,35134965,,"Syn. Musc. Frond.","1: 120","120","1848"
tro-35134967,B,Funariaceae,,Entosthodon,,"fascicularis x funaria hygrometrica",,"","Limpr.",Accepted,,M,TRO,35134967,,"Laubm. Deutschl.","2: 200","200","1891"
tro-35134977,B,Funariaceae,,Entosthodon,,"handelii",,"","(Schiffner) Lazarenko",Accepted,,M,TRO,35134977,,"Žurn. Inst. Bot. Vseukrajins'k. Akad. Nauk","26. 27: 207","207","1938"
tro-35134978,B,Funariaceae,,Entosthodon,,"helmsii",,"","(Broth.) Paris",Accepted,,M,TRO,35134978,,"Index Bryol. Suppl.","141","141","1900"
