ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35179049,B,Ditrichaceae,,Astomiopsis,,"amblyocalyx",,"","Müll. Hal.",Accepted,,M,TRO,35179049,,"Linnaea","43: 391","391","1882"
tro-35184076,B,Ditrichaceae,,Astomiopsis,,"exserta",,"","(E.B. Bartram) Snider",Accepted,,M,TRO,35184076,,"Bryologist","90: 316","316","1987"
tro-35203631,B,Ditrichaceae,,Astomiopsis,,"julacea",,"","(Besch.) K. L. Yip & Snider",Accepted,,M,TRO,35203631,,"Bryologist","100: 87","87","1998"
tro-35182644,B,Ditrichaceae,,Astomiopsis,,"kieneri",,"","(E.B. Bartram) Delgad. & Card.-Sor.",Accepted,,M,TRO,35182644,,"Bryologist","87: 344","344","1984"
tro-35100340,B,Ditrichaceae,,Astomiopsis,,"radiculosa",,"","(Herzog) W.R. Buck & R.H. Zander",Accepted,,M,TRO,35100340,,"Bryologist","83: 255","255","1980"
tro-35200506,B,Ditrichaceae,,Austrophilibertiella,,"nitens",,"","(Herzog) Ochyra",Accepted,,M,TRO,35200506,,"Fragm. Florist. Geobot.","41: 478","478","1996"
tro-35115795,B,Ditrichaceae,,Bryomanginia,,"saint-pierrei",,"","Thér.",Accepted,,M,TRO,35115795,,"Trav. Cryptog. Déd. L. Mangin","8. 2","8","1931"
tro-35157179,B,Ditrichaceae,,Ceratodon,,"conicus",,"","(Lindb.) Müll. Hal.",Accepted,,M,TRO,35157179,,"Hedwigia","38: 98","98","1899"
tro-35157183,B,Ditrichaceae,,Ceratodon,,"corralensis",,"","(Lorentz) A. Jaeger",Accepted,,M,TRO,35157183,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1870--71: 461 (Gen. Sp. Musc. 1: 309)","461 ","1872"
tro-35157194,B,Ditrichaceae,,Ceratodon,,"flavisetus",,"","(Limpr.) Müll. Hal.",Accepted,,M,TRO,35157194,,"Gen. Musc. Frond.","402","402","1900"
tro-35157198,B,Ditrichaceae,,Ceratodon,,"heterophyllus",,"","Kindb.",Accepted,,M,TRO,35157198,,"Ottawa Naturalist","5: 179","179","1892"
tro-35157219,B,Ditrichaceae,,Ceratodon,,"purpureus",,"","(Hedw.) Brid.",Accepted,,M,TRO,35157219,,"Bryol. Univ.","1: 480","480","1826"
tro-35157231,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"arcticus","(Kindb.) Podp.",Accepted,,L,TRO,35157231,,"Consp. Musc. Eur.","99","99","1954"
tro-35157236,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"bipartitus","(Dicks. ex With.) Brid.",Accepted,,L,TRO,35157236,,"Bryol. Univ.","1: 484","484","1826"
tro-35186510,B,Ditrichaceae,,Ceratodon,,"purpureus",f.,"brevifolius","(Milde) E. Britton ex Grout",Accepted,,L,TRO,35186510,,"Moss Fl. N. Amer.","1: 41","41","1936"
tro-35157243,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"celsii","(Hedw.) Brid.",Accepted,,L,TRO,35157243,,"Bryol. Univ.","1: 483","483","1826"
tro-35157246,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"conicus","(Hampe) Husn.",Accepted,,L,TRO,35157246,,"Muscol. Gall.","60","60","1884"
tro-35184466,B,Ditrichaceae,,Ceratodon,,"purpureus",subsp.,"convolutus","(Reichardt) Burley",Accepted,,L,TRO,35184466,,"Harvard Pap. Bot.","2: 57","57","1990"
tro-35157254,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"dimorphus","(H. Philib.) Mönk.",Accepted,,L,TRO,35157254,,"Allg. Bot. Z. Syst.","15: 92","92","1909"
tro-35157266,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"intermedius","(Hedw.) Brid.",Accepted,,L,TRO,35157266,,"Bryol. Univ.","1: 484","484","1826"
tro-35157274,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"microphyllus","(Cardot & Rechin) Podp.",Accepted,,L,TRO,35157274,,"Consp. Musc. Eur.","100","100","1954"
tro-35157282,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"palustris","(Brid. ex Schumach.) Brid.",Accepted,,L,TRO,35157282,,"Bryol. Univ.","1: 485","485","1826"
tro-35157283,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"papillosus","(Dicks.) Brid.",Accepted,,L,TRO,35157283,,"Bryol. Univ.","1: 485","485","1826"
tro-35186221,B,Ditrichaceae,,Ceratodon,,"purpureus",subsp.,"purpureus","",Accepted,,L,TRO,35186221,,"","","",""
tro-35157226,B,Ditrichaceae,,Ceratodon,,"purpureus",subsp.,"stenocarpus","(Bruch & Schimp.) Dixon",Accepted,,L,TRO,35157226,,"New Zealand Inst. Bull.","3(2): 50","50","1914"
tro-35157302,B,Ditrichaceae,,Ceratodon,,"purpureus",var.,"wallyanus","(Giacom.) Podp.",Accepted,,L,TRO,35157302,,"Consp. Musc. Eur.","100","100","1954"
tro-35157313,B,Ditrichaceae,,Ceratodon,,"viridatus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35157313,,"Nat. Pflanzenfam.","I(3): 459","459","1902"
tro-35157431,B,Ditrichaceae,,Cheilothela,,"chilensis",,"","(Mont.) Broth.",Accepted,,M,TRO,35157431,,"Nat. Pflanzenfam.","I(3): 301","301","1901"
tro-35157432,B,Ditrichaceae,,Cheilothela,,"chloropus",,"","(Brid.) Broth.",Accepted,,M,TRO,35157432,,"Nat. Pflanzenfam.","I(3): 301","301","1901"
tro-35157468,B,Ditrichaceae,,Chrysoblastella,,"chilensis",,"","(Mont.) Reimers",Accepted,,M,TRO,35157468,,"Hedwigia","66: 51","51","1926"
tro-35157469,B,Ditrichaceae,,Chrysoblastella,,"dubia",,"","(Dusén) Reimers",Accepted,,M,TRO,35157469,,"Hedwigia","66: 51","51","1926"
tro-35157470,B,Ditrichaceae,,Chrysoblastella,,"novae-seelandiae",,"","(Broth.) Reimers",Accepted,,M,TRO,35157470,,"Hedwigia","66: 51","51","1926"
tro-35215559,B,Ditrichaceae,,Cleistocarpidium,,"japonicum",,"","(Deguchi, Matsui & Z. Iwats.) K. L. Yip",Accepted,,M,TRO,35215559,,"J. Hattori Bot. Lab.","96: 216","216","2004"
tro-35200816,B,Ditrichaceae,,Cleistocarpidium,,"palustre",,"","(Bruch & Schimp.) Ochyra & Bednarek-Ochyra",Accepted,,M,TRO,35200816,,"Fragm. Florist. Geobot.","41: 1035","1035","1996"
tro-35200817,B,Ditrichaceae,,Cleistocarpidium,,"palustre",var.,"degenii","(Györffy) Ochyra & Bednarek-Ochyra",Accepted,,L,TRO,35200817,,"Fragm. Florist. Geobot.","41: 1036","1036","1996"
tro-35162069,B,Ditrichaceae,,Cynontodium,,"pallidum",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35162069,,"J. Linn. Soc., Bot.","12: 42","42","1869"
