ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35183944,B,Hypopterygiaceae,,Canalohypopterygium,,"commutatum",,"","(Müll. Hal.) W. Frey & Schaepe",Accepted,,M,TRO,35183944,,"J. Hattori Bot. Lab.","66: 269","269","1989"
tro-35200611,B,Hypopterygiaceae,,Canalohypopterygium,,"tamariscinum",,"","(Hedw.) Kruijer",Accepted,,M,TRO,35200611,,"Lindbergia","20: 87","87","1995"
tro-35209383,B,Hypopterygiaceae,,Dendrohypopterygium,,"arbuscula",,"","(Brid.) Kruijer",Accepted,,M,TRO,35209383,,"Blumea, Suppl.","13: 111","111","2002"
tro-35209382,B,Hypopterygiaceae,,Dendrohypopterygium,,"filiculiforme",,"","(Hedw.) Kruijer",Accepted,,M,TRO,35209382,,"Blumea, Suppl.","13: 105","105","2002"
tro-35129496,B,Hypopterygiaceae,,Hypopterygium,,"arbuscula",,"","Brid.",Accepted,,M,TRO,35129496,,"Bryol. Univ.","2: 717","717","1827"
tro-35129503,B,Hypopterygiaceae,,Hypopterygium,,"balantii",,"","(Kindb.) Müll. Hal. ex Loeske",Accepted,,M,TRO,35129503,,"Moosfl. Harz.","333","333","1903"
tro-35129532,B,Hypopterygiaceae,,Hypopterygium,,"didictyon",,"","Müll. Hal.",Accepted,,M,TRO,35129532,,"Syn. Musc. Frond.","2: 9","9","1850"
tro-35129533,B,Hypopterygiaceae,,Hypopterygium,,"discolor",,"","Mitt.",Accepted,,M,TRO,35129533,,"Handb. N. Zeal. Fl.","488","488","1867"
tro-35129544,B,Hypopterygiaceae,,Hypopterygium,,"flavolimbatum",,"","Müll. Hal.",Accepted,,M,TRO,35129544,,"Syn. Musc. Frond.","2: 10","10","1850"
tro-35129551,B,Hypopterygiaceae,,Hypopterygium,,"hildebrandtii",,"","(Kindb.) Müll. Hal. ex Paris",Accepted,,M,TRO,35129551,,"Index Bryol. (ed. 2)","3: 111","111","1905"
tro-35217813,B,Hypopterygiaceae,,Hypopterygium,,"hookerianum",,"","(Griff.) A.J. Shaw et al.",Accepted,,M,TRO,35217813,,"Syst. Bot.","33: 28","","2008"
tro-35129560,B,Hypopterygiaceae,,Hypopterygium,,"javanicum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35129560,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 150 (Gen. Sp. Musc. 2: 66)","150 ","1876"
tro-35129600,B,Hypopterygiaceae,,Hypopterygium,,"pallens",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35129600,,"Hooker's J. Bot. Kew Gard. Misc.","8: 265","265","1856"
tro-35129601,B,Hypopterygiaceae,,Hypopterygium,,"pallens",subsp.,"plumarium","(Mitt.) Kindb.",Accepted,,L,TRO,35129601,,"Hedwigia","40: 280","280","1901"
tro-35217814,B,Hypopterygiaceae,,Hypopterygium,,"parvifolium",,"","(Bosch & Sande Lac.) A.J. Shaw et al.",Accepted,,M,TRO,35217814,,"Syst. Bot.","33: 28","28","2008"
tro-35129622,B,Hypopterygiaceae,,Hypopterygium,,"rotulatum",,"","(Hedw.) Brid.",Accepted,,M,TRO,35129622,,"Bryol. Univ.","2: 713","713","1827"
tro-35129648,B,Hypopterygiaceae,,Hypopterygium,,"spectabile",,"","(Reinw. & Hornsch.) Müll. Hal.",Accepted,,M,TRO,35129648,,"Syn. Musc. Frond.","2: 12","12","1850"
tro-35129670,B,Hypopterygiaceae,,Hypopterygium,,"tamarisci",,"","(Sw.) Brid. ex Müll. Hal.",Accepted,,M,TRO,35129670,,"Syn. Musc. Frond.","2: 8","8","1850"
tro-35129677,B,Hypopterygiaceae,,Hypopterygium,,"tamariscinum",,"","(Hedw.) Brid.",Accepted,,M,TRO,35129677,,"Bryol. Univ.","2: 713","713","1827"
tro-35129682,B,Hypopterygiaceae,,Hypopterygium,,"thouinii",,"","(Schwägr.) Mont.",Accepted,,M,TRO,35129682,,"Ann. Sci. Nat., Bot., sér. 3.","4: 86","86","1845"
tro-35129685,B,Hypopterygiaceae,,Hypopterygium,,"tomentosum",,"","(Hedw.) Müll. Hal.",Accepted,,M,TRO,35129685,,"Syn. Musc. Frond.","2: 12","12","1850"
tro-35129696,B,Hypopterygiaceae,,Hypopterygium,,"vriesei",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35129696,,"Bryol. Jav.","2: 11. 148","11","1861"
