ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50055082,P,Thelypteridaceae,,Abacopteris,,"cuspidata",,"","(Blume) Ching",Accepted,,M,TRO,50055082,17367180-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(4): 245","245","1938"
tro-26611926,P,Thelypteridaceae,,Abacopteris,,"insularis",,"","K. Iwats.",Accepted,,M,TRO,26611926,17367210-1,"Acta Phytotax. Geobot.","18(1): 6-8, f. 5","6","1959"
tro-50256137,P,Thelypteridaceae,,Abacopteris,,"lineata",,"","(Blume) Ching",Accepted,,M,TRO,50256137,,"A Revised Flora of Malaya, Volume II. Ferns of Malaya","292","292","1954"
tro-26613437,P,Thelypteridaceae,,Abacopteris,,"longipetiolata",,"","K. Iwats.",Accepted,,M,TRO,26613437,17367260-1,"Acta Phytotax. Geobot.","18(1): 11-13, f. 6","11","1959"
tro-26621970,P,Thelypteridaceae,,Abacopteris,,"presliana",,"","(Ching) Ching",Accepted,,M,TRO,26621970,17367320-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(4): 248-251","248","1938"
tro-26609704,P,Thelypteridaceae,,Abacopteris,,"triphylla",,"","(Sw.) Ching",Accepted,,M,TRO,26609704,17367400-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(4): 241-242","241","1938"
tro-50257464,P,Thelypteridaceae,,Abacopteris,,"urophylla",,"","(Wall.) Ching",Accepted,,M,TRO,50257464,17367410-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(4): 251-253","251","1938"
tro-26604407,P,Thelypteridaceae,,Amauropelta,,"bergiana",,"","(Schltdl.) Holttum",Accepted,,M,TRO,26604407,17426990-1,"J. S. African Bot.","40(2): 133","133","1974"
tro-26624430,P,Thelypteridaceae,,Amauropelta,,"heteroclita",,"","(Desv.) Pic. Serm.",Accepted,,M,TRO,26624430,12042-2,"Webbia","31(1): 251","251","1977"
tro-50161176,P,Thelypteridaceae,,Amauropelta,,"heteroptera",,"","(Desv.) Holttum",Accepted,,M,TRO,50161176,17427000-1,"J. S. African Bot.","40(2): 132","132","1974"
tro-50083278,P,Thelypteridaceae,,Amauropelta,,"limbata",,"","(Sw.) Pic. Serm.",Accepted,,M,TRO,50083278,12043-2,"Webbia","31(1): 251","251","1977"
tro-50161172,P,Thelypteridaceae,,Amauropelta,,"membranifera",,"","(C. Chr.) Holttum",Accepted,,M,TRO,50161172,17427010-1,"J. S. African Bot.","40(2): 132","132","1974"
tro-26624406,P,Thelypteridaceae,,Amauropelta,,"navarrensis",,"","(H. Christ) Pic. Serm.",Accepted,,M,TRO,26624406,12045-2,"Webbia","31(1): 251","251","1977"
tro-26624702,P,Thelypteridaceae,,Amauropelta,,"nockiana",,"","(Jenman) Pic. Serm.",Accepted,,M,TRO,26624702,12046-2,"Webbia","31(1): 251","251","1977"
tro-26615301,P,Thelypteridaceae,,Amauropelta,,"oppositiformis",,"","(C. Chr.) Holttum",Accepted,,M,TRO,26615301,17427020-1,"J. S. African Bot.","40(2): 135","135","1974"
tro-50161273,P,Thelypteridaceae,,Amauropelta,,"strigosa",,"","(Willd.) Holttum",Accepted,,M,TRO,50161273,17427030-1,"J. S. African Bot.","40(2): 134","134","1974"
