ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26618166,P,Marattiaceae,,Angiopteris,,"acuta",,"","Ching",Accepted,,M,TRO,26618166,17369190-1,"Fl. Reipubl. Popularis Sin.","2: 344","344","1959"
tro-26613069,P,Marattiaceae,,Angiopteris,,"acutidentata",,"","Ching",Accepted,,M,TRO,26613069,17369200-1,"Acta Phytotax. Sin.","8(2): 157-158, pl. 16, f. 1","157","1959"
tro-26618167,P,Marattiaceae,,Angiopteris,,"angustipinnula",,"","Ching",Accepted,,M,TRO,26618167,17369210-1,"Fl. Reipubl. Popularis Sin.","2: 342","342","1959"
tro-26618168,P,Marattiaceae,,Angiopteris,,"attenuata",,"","Ching",Accepted,,M,TRO,26618168,17369230-1,"Fl. Reipubl. Popularis Sin.","2: 345","345","1959"
tro-26609578,P,Marattiaceae,,Angiopteris,,"badia",,"","Ching",Accepted,,M,TRO,26609578,17369240-1,"Fl. Reipubl. Popularis Sin.","2: 345","345","1959"
tro-26618169,P,Marattiaceae,,Angiopteris,,"brevicaudata",,"","Ching",Accepted,,M,TRO,26618169,17369250-1,"Fl. Reipubl. Popularis Sin.","2: 338-339","338","1959"
tro-26609579,P,Marattiaceae,,Angiopteris,,"cartilaginea",,"","Ching",Accepted,,M,TRO,26609579,17369260-1,"Fl. Reipubl. Popularis Sin.","2: 336-337","336","1959"
tro-26609580,P,Marattiaceae,,Angiopteris,,"caudatiformis",,"","Hieron.",Accepted,,M,TRO,26609580,17299530-1,"Hedwigia","61(3): 278-280","278","1919"
tro-26613070,P,Marattiaceae,,Angiopteris,,"caudipinna",,"","Ching",Accepted,,M,TRO,26613070,17369270-1,"Acta Phytotax. Sin.","8(2): 158, pl. 16, f. 2","158","1959"
tro-26618170,P,Marattiaceae,,Angiopteris,,"consimilis",,"","Ching",Accepted,,M,TRO,26618170,17369300-1,"Fl. Reipubl. Popularis Sin.","2: 331-332","331","1959"
tro-26609581,P,Marattiaceae,,Angiopteris,,"crassa",,"","Ching",Accepted,,M,TRO,26609581,17369310-1,"Fl. Reipubl. Popularis Sin.","2: 338","338","1959"
tro-26620355,P,Marattiaceae,,Angiopteris,,"crassipes",,"","Wall. ex C. Presl",Accepted,,M,TRO,26620355,,"Suppl. Tent. Pterid.","23","23","1845"
tro-26609582,P,Marattiaceae,,Angiopteris,,"crassiuscula",,"","Ching",Accepted,,M,TRO,26609582,17427280-1,"Acta Phytotax. Sin.","8(3): 279","279","1963"
tro-26609583,P,Marattiaceae,,Angiopteris,,"crenata",,"","Ching",Accepted,,M,TRO,26609583,17369330-1,"Fl. Reipubl. Popularis Sin.","2: 339-340","339","1959"
tro-26609584,P,Marattiaceae,,Angiopteris,,"esculenta",,"","Ching",Accepted,,M,TRO,26609584,17369340-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(1): 1-2","1","1940"
tro-26609715,P,Marattiaceae,,Angiopteris,,"evecta",,"","(G. Forst.) Hoffm.",Accepted,,M,TRO,26609715,17021890-1,"Commentat. Soc. Regiae Sci. Gott.","12: 29, t. 5","29","1794"
tro-26624136,P,Marattiaceae,,Angiopteris,,"fauriei",,"","Hieron.",Accepted,,M,TRO,26624136,17299600-1,"Hedwigia","61(3): 272-275","272","1919"
tro-26620353,P,Marattiaceae,,Angiopteris,,"fengii",,"","Ching",Accepted,,M,TRO,26620353,17369350-1,"Fl. Reipubl. Popularis Sin.","2: 338","338","1959"
tro-50074913,P,Marattiaceae,,Angiopteris,,"fibrillosa",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50074913,17508970-1,"Acta Phytotax. Sin.","22(3): 193-194, pl. 1, f. 2","193","1984"
tro-26608987,P,Marattiaceae,,Angiopteris,,"fokiensis",,"","Hieron.",Accepted,,M,TRO,26608987,17299610-1,"Hedwigia","61(3): 275-276","275","1919"
tro-26620351,P,Marattiaceae,,Angiopteris,,"formosa",,"","Ching",Accepted,,M,TRO,26620351,17369360-1,"Fl. Reipubl. Popularis Sin.","2: 335-336","335","1959"
tro-26620345,P,Marattiaceae,,Angiopteris,,"garbongensis",,"","Ching",Accepted,,M,TRO,26620345,17369370-1,"Fl. Reipubl. Popularis Sin.","2: 331","331","1959"
tro-26609585,P,Marattiaceae,,Angiopteris,,"grossodentata",,"","Ching",Accepted,,M,TRO,26609585,17369380-1,"Fl. Reipubl. Popularis Sin.","2: 340","340","1959"
tro-26613071,P,Marattiaceae,,Angiopteris,,"hainanensis",,"","Ching",Accepted,,M,TRO,26613071,17369390-1,"Acta Phytotax. Sin.","8(2): 158, pl. 16, f. 3","158","1959"
tro-26620346,P,Marattiaceae,,Angiopteris,,"henryi",,"","Hieron.",Accepted,,M,TRO,26620346,17299660-1,"Hedwigia","61(3): 260-261","260","1919"
tro-26609586,P,Marattiaceae,,Angiopteris,,"hokouensis",,"","Ching",Accepted,,M,TRO,26609586,17369400-1,"Fl. Reipubl. Popularis Sin.","2: 339","339","1959"
tro-26613072,P,Marattiaceae,,Angiopteris,,"howii",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613072,17369410-1,"Acta Phytotax. Sin.","8(2): 158-159, pl. 16, f. 4","158","1959"
tro-50141976,P,Marattiaceae,,Angiopteris,,"jiangxiensis",,"","Ching & J.F. Cheng",Accepted,,M,TRO,50141976,,"Journ. Jiangxi Univ.","5(1): 2","2","1981"
tro-26618172,P,Marattiaceae,,Angiopteris,,"kwangsiensis",,"","Ching",Accepted,,M,TRO,26618172,17369420-1,"Fl. Reipubl. Popularis Sin.","2: 332-333","332","1959"
tro-26609587,P,Marattiaceae,,Angiopteris,,"latemarginata",,"","Ching",Accepted,,M,TRO,26609587,17369430-1,"Fl. Reipubl. Popularis Sin.","2: 336","336","1959"
tro-26618173,P,Marattiaceae,,Angiopteris,,"lateterminalis",,"","Ching",Accepted,,M,TRO,26618173,17369440-1,"Fl. Reipubl. Popularis Sin.","2: 341-342","341","1959"
