﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35114281,B,Brachytheciaceae,,Brachythecium,,"abakanense",,"","Kaal.",Synonym,,M,TRO,35114281,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1918(2): 8. 1. 2d","8","1919",tro-35114362
tro-35114282,B,Amblystegiaceae,,Brachythecium,,"abruptinerve",,"","Kindb.",Synonym,,M,TRO,35114282,,"Rev. Bryol.","34: 25","25","1907",tro-35138760
tro-35114284,B,Brachytheciaceae,,Brachythecium,,"acroporioides",,"","Dixon & Thér.",Synonym,,M,TRO,35114284,,"Rev. Bryol., n.s.","4: 161","161","1932",tro-35114783
tro-35114285,B,Brachytheciaceae,,Brachythecium,,"acuminatum",,"","(Hedw.) Austin",Accepted,,M,TRO,35114285,,"Musci Appalach.","310","310","1870",
tro-35186656,B,Brachytheciaceae,,Brachythecium,,"acuminatum",var.,"acuminatum","",Synonym,,L,TRO,35186656,,"","","","",tro-35114285
tro-35183131,B,Brachytheciaceae,,Brachythecium,,"acuminatum",var.,"cyrtophyllum","(Kindb.) Redf. ex H.A. Crum",Accepted,,L,TRO,35183131,,"Contr. Univ. Michigan Herb.","10: 287","287","1973",
tro-35179500,B,Brachytheciaceae,,Brachythecium,,"acuminatum",var.,"rupincola","(Hedw.) Rau & Herv.",Synonym,,L,TRO,35179500,,"Cat. N. Amer. Musci","41","41","1880",tro-35157427
tro-35179498,B,Brachytheciaceae,,Brachythecium,,"acutum",,"","(Mitt.) Sull.",Accepted,,M,TRO,35179498,,"Icon. Musc. Suppl.","99. 75","99","1874",
tro-35114289,B,Fabroniaceae,,Brachythecium,,"afroalbicans",,"","Dixon",Synonym,,M,TRO,35114289,,"Trans. Roy. Soc. South Africa","8: 221. 21","221","1900",tro-35169305
tro-35114290,B,Brachytheciaceae,,Brachythecium,,"afroglareosum",,"","(Broth.) Paris",Accepted,,M,TRO,35114290,,"Index Bryol. Suppl.","41","41","1900",
tro-35114291,B,Brachytheciaceae,,Brachythecium,,"afrosalebrosum",,"","Müll. Hal.",Unresolved,,L,TRO,35114291,,"Hedwigia","38: 136","136","1899",
tro-35114292,B,Brachytheciaceae,,Brachythecium,,"afrovelutinum",,"","Müll. Hal.",Unresolved,,L,TRO,35114292,,"Hedwigia","38: 135","135","1899",
tro-35114293,B,Brachytheciaceae,,Brachythecium,,"albicans",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35114293,,"Bryol. Eur.","6: 23. 553 (fasc. 52–56 Mon. 19. 19)","23","1853",
tro-35186855,B,Brachytheciaceae,,Brachythecium,,"albicans",var.,"albicans","",Synonym,,L,TRO,35186855,,"","","","",tro-35114293
tro-35114296,B,Brachytheciaceae,,Brachythecium,,"albicans",var.,"alpinum","De Not.",Synonym,,L,TRO,35114296,,"Comment. Soc. Crittog. Ital.","2: 285 [Cronaca Briol. Ital. 2: 19]","19","1867",tro-35114535
tro-35114294,B,Brachytheciaceae,,Brachythecium,,"albicans",subsp.,"dumetorum","(Limpr.) J.J. Amann",Accepted,,L,TRO,35114294,,"Fl. Mouss. Suisse","2: 301","301","1918",
tro-35114298,B,Brachytheciaceae,,Brachythecium,,"albicans",var.,"filiforme","(T. Jensen) Paris",Accepted,,L,TRO,35114298,,"Index Bryol. (ed. 2)","1: 137","137","1904",
tro-35114300,B,Brachytheciaceae,,Brachythecium,,"albicans",var.,"flavescens","(Roth ex Schultz) Brockm.",Accepted,,L,TRO,35114300,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 121","121","1870",
tro-35114301,B,Brachytheciaceae,,Brachythecium,,"albicans",var.,"groenlandicum","(C.E.O. Jensen) Paris",Synonym,,L,TRO,35114301,,"Index Bryol. Suppl.","41","41","1900",tro-35114428
tro-35114302,B,Hypnaceae,,Brachythecium,,"albicans",var.,"julaceum","Warnst.",Synonym,,L,TRO,35114302,,"Verh. Bot. Vereins Prov. Brandenburg","27: 70","70","1885",tro-35101857
tro-35114295,B,Brachytheciaceae,,Brachythecium,,"albicans",subsp.,"rivulare","(Schimp.) Meyl.",Accepted,,L,TRO,35114295,,"Bull. Soc. Vaud. Sci. Nat.","41: 145","145","1905",
tro-35114310,B,Brachytheciaceae,,Brachythecium,,"alboflavens",,"","Cardot",Unresolved,,L,TRO,35114310,,"Rev. Bryol.","37: 68","68","1910",
tro-35114311,B,Brachytheciaceae,,Brachythecium,,"alboviride",,"","Besch. ex Cardot",Unresolved,,L,TRO,35114311,,"Rev. Bryol.","37: 69","69","1910",
tro-35114312,B,Brachytheciaceae,,Brachythecium,,"albulum",,"","Besch. ex Cardot",Unresolved,,L,TRO,35114312,,"Rev. Bryol.","37: 66","66","1910",
tro-35189966,B,Brachytheciaceae,,Brachythecium,,"allisonii",,"","Fife",Accepted,,M,TRO,35189966,,"Bryologist","98: 315","315","1995",
tro-35114313,B,Brachytheciaceae,,Brachythecium,,"alpinum",,"","(De Not.) Anzi",Synonym,,M,TRO,35114313,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","13: 342","342","1877",tro-35114535
tro-35114314,B,Brachytheciaceae,,Brachythecium,,"ambiguum",,"","De Not.",Synonym,,M,TRO,35114314,,"Comment. Soc. Crittog. Ital.","2: 284 [Cronaca Briol. Ital. 2: 18]","20","1867",tro-35149851
