ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35167765,B,Fabroniaceae,,Anacamptodon,,"compactus",,"","(Thér.) W.R. Buck",Accepted,,M,TRO,35167765,,"J. Hattori Bot. Lab.","47: 49","49","1980"
tro-35103493,B,Fabroniaceae,,Anacamptodon,,"cubensis",,"","(Sull.) Mitt.",Accepted,,M,TRO,35103493,,"J. Linn. Soc., Bot.","12: 540","540","1869"
tro-35186944,B,Fabroniaceae,,Anacamptodon,,"cubensis",var.,"cubensis","",Accepted,,L,TRO,35186944,,"","","",""
tro-35103495,B,Fabroniaceae,,Anacamptodon,,"fortunei",,"","Mitt.",Accepted,,M,TRO,35103495,,"J. Proc. Linn. Soc., Bot.","8: 152","152","1864"
tro-35103496,B,Fabroniaceae,,Anacamptodon,,"fortunei",var.,"urceolatus","(Dixon) Wijk & Margad.",Accepted,,L,TRO,35103496,,"Taxon","8: 71","71","1959"
tro-35103499,B,Fabroniaceae,,Anacamptodon,,"latidens",,"","(Besch.) Broth.",Accepted,,M,TRO,35103499,,"Nat. Pflanzenfam.","I(3): 906","906","1907"
tro-35167766,B,Fabroniaceae,,Anacamptodon,,"marginatus",,"","(Dixon) W.R. Buck",Accepted,,M,TRO,35167766,,"J. Hattori Bot. Lab.","47: 52","52","1980"
tro-35103502,B,Fabroniaceae,,Anacamptodon,,"splachnoides",,"","(Froel. ex Brid.) Brid.",Accepted,,M,TRO,35103502,,"Muscol. Recent. Suppl.","4: 136","136","1819"
tro-35154362,B,Fabroniaceae,,Campylodontium,,"flavescens",,"","(Hook.) Bosch & Sande Lac.",Accepted,,M,TRO,35154362,,"Bryol. Jav.","2: 128","128","1865"
tro-35154367,B,Fabroniaceae,,Campylodontium,,"onustum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35154367,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 278 (Gen. Sp. Musc. 2: 344)","278 ","1878"
