ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2755209,A,Papaveraceae,,Dactylicapnos,,"asplenifolia",,"","Wall. ex Steud.",Synonym,Invalid,M,WCSP (in review),,672605-1,"Nomencl. Bot.","ed. 2, 1: 478","","1840",kew-2755215
tro-50333656,A,Papaveraceae,,Dactylicapnos,,"burmanica",,"","(K.R. Stern) Lidén",Accepted,,L,TRO,50333656,,"Nordic J. Bot.","25: 35","35","2008",
kew-2606907,A,Papaveraceae,,Dactylicapnos,,"gaoligongshanensis",,"","Lidén",Accepted,,M,WCSP (in review),,77093845-1,"Nordic J. Bot.","25: 34","","2007 publ. 2008",
kew-2755210,A,Papaveraceae,,Dactylicapnos,,"grandifoliolata",,"","Merr.",Accepted,,M,WCSP (in review),,672606-1,"Brittonia","4: 64","","1941",
kew-2606908,A,Papaveraceae,,Dactylicapnos,,"leiosperma",,"","Lidén",Accepted,,M,WCSP (in review),,77093846-1,"Nordic J. Bot.","25: 35","","2007 publ. 2008",
kew-2755211,A,Papaveraceae,,Dactylicapnos,,"lichiangensis",,"","(Fedde) Hand.-Mazz.",Accepted,,M,WCSP (in review),,672607-1,"Symb. Sin.","7: 338","","1931",
kew-2755212,A,Papaveraceae,,Dactylicapnos,,"macrocapnos",,"","(Prain) Hutch.",Accepted,,M,WCSP (in review),,672608-1,"Bull. Misc. Inform. Kew","1921: 105","","1921",
kew-2755213,A,Papaveraceae,,Dactylicapnos,,"multiflorus",,"","Hu",Synonym,,M,WCSP (in review),,672609-1,"Bull. Fan Mem. Inst. Biol.","1(12): 214","","1930",kew-2755215
kew-2755214,A,Papaveraceae,,Dactylicapnos,,"roylei",,"","(Hook.f. & Thomson) Hutch.",Accepted,,M,WCSP (in review),,672610-1,"Bull. Misc. Inform. Kew","1921: 104","","1921",
kew-2755215,A,Papaveraceae,,Dactylicapnos,,"scandens",,"","(D.Don) Hutch.",Accepted,,M,WCSP (in review),,672611-1,"Bull. Misc. Inform. Kew","1921: 105","","1921",
tro-50333655,A,Papaveraceae,,Dactylicapnos,,"schneideri",,"","(Fedde) Lidén",Accepted,,M,TRO,50333655,,"Nordic J. Bot.","25: 35","35","2008",
kew-2755216,A,Papaveraceae,,Dactylicapnos,,"thalictrifolia",,"","Wall.",Synonym,,M,WCSP (in review),,672612-1,"Tent. Fl. Napal.","51","","1826",kew-2755215
kew-2755217,A,Papaveraceae,,Dactylicapnos,,"torulosa",,"","(Hook.f. & Thomson) Hutch.",Accepted,,M,WCSP (in review),,672613-1,"Bull. Misc. Inform. Kew","1921: 104","","1921",
