ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35160446,B,Amblystegiaceae,,Limnobium,,"alpestre",,"","(Sw. ex Hedw.) Schimp.",Synonym,,M,TRO,35160446,,"Bryol. Eur.","6: 68. 577 (fasc. 55--56 Mon 4, 4)","68","1853",tro-35215427
tro-35160447,B,Amblystegiaceae,,Limnobium,,"alpinum",,"","(Lindb.) G. Roth",Synonym,,M,TRO,35160447,,"Eur. Laubm.","2: 642. 57 f. 8","642","1905",tro-35129937
tro-35160449,B,Amblystegiaceae,,Limnobium,,"arcticum",,"","(Sommerf.) Schimp.",Synonym,,M,TRO,35160449,,"Bryol. Eur.","6: 70. 578 (fasc. 55--56 Mon 6. 5)","70","1853",tro-35164272
tro-35160450,B,Amblystegiaceae,,Limnobium,,"bestii",,"","(Renauld & Bryhn) Holz.",Synonym,,M,TRO,35160450,,"Bryologist","4: 237","237","1901",tro-35164331
kew-308197,A,Hydrocharitaceae,,Limnobium,,"bogotense",,"","(H.Karst.) Delay",Synonym,,H,WCSP,308197,431834-1,"Bull. Soc. Bot. France","88: 481","","1941",kew-308200
kew-308198,A,Hydrocharitaceae,,Limnobium,,"boscii",,"","Rich.",Synonym,Illegitimate,H,WCSP,308198,431835-1,"Mém. Cl. Sci. Math. Inst. Natl. France","12(2): 32","","1814",kew-308202
tro-35160451,B,Amblystegiaceae,,Limnobium,,"cochlearifolium",,"","Venturi",Synonym,,M,TRO,35160451,,"Erb. Crittog. Ital.","10: n: 453","n","1872",tro-35164281
tro-35160453,B,Amblystegiaceae,,Limnobium,,"curvicaule",,"","(Jur.) De Not.",Synonym,,M,TRO,35160453,,"Comment. Soc. Crittog. Ital.","2: 294 [Cronaca Briol. Ital. 2: 28]","28","1867",tro-35184246
tro-35160454,B,Amblystegiaceae,,Limnobium,,"dilatatum",,"","(Wilson) Venturi & Bott.",Synonym,,M,TRO,35160454,,"Atti Soc. Crittog. Ital.","3: 166","166","1884",tro-35167889
tro-35160455,B,Amblystegiaceae,,Limnobium,,"dilatatum",var.,"duriusculum","(De Not.) G. Roth",Synonym,,L,TRO,35160455,,"Eur. Laubm.","2: 645","645","1905",tro-35217646
kew-308199,A,Hydrocharitaceae,,Limnobium,,"dubium",,"","(Blume) Shäffer-Fehre",Synonym,,H,WCSP,308199,963268-1,"Bot. J. Linn. Soc.","107: 186","","1991",kew-308131
tro-35160456,B,Amblystegiaceae,,Limnobium,,"duriusculum",,"","De Not.",Synonym,,M,TRO,35160456,,"Erb. Crittog. Ital.","204","204","1869",tro-35217646
tro-35160457,B,Amblystegiaceae,,Limnobium,,"eugyrium",,"","Schimp.",Synonym,,M,TRO,35160457,,"Bryol. Eur.","6: 73. pl. 579 (fasc. 62--64. Monogr. Suppl. 1. pl. suppl. 1)","73","1855",tro-35164295
tro-35160458,B,Amblystegiaceae,,Limnobium,,"eugyrium",var.,"nervosum","Roll",Synonym,,L,TRO,35160458,,"Hedwigia","46: 206","206","1907",tro-35164299
tro-35160459,B,Amblystegiaceae,,Limnobium,,"goulardii",,"","(Schimp.) Roth",Synonym,,M,TRO,35160459,,"Eur. Laubm.","2: 640. 57 f. 10","640","1904",tro-35164281
kew-308200,A,Hydrocharitaceae,,Limnobium,,"laevigatum",,"","(Humb. & Bonpl. ex Willd.) Heine",Accepted,,H,WCSP,308200,140251-2,"Adansonia","n.s., 8: 315","","1968",
tro-16100107,A,Hydrocharitaceae,,Limnobium,,"laevigatum",,"","(Humb. & Bonpl. ex Willd.) C.V. Morton",Synonym,,M,TRO,16100107,140252-2,"Contr. U.S. Natl. Herb.","38: 270","270","1973",kew-308200
tro-35160460,B,Brachytheciaceae,,Limnobium,,"lusitanicum",,"","(Schimp.) G. Roth",Synonym,,M,TRO,35160460,,"Eur. Laubm.","2: 653","653","1905",tro-35204793
