ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35153191,B,Pilotrichaceae,,Callicostella,,"apophysata",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35153191,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76 352 (Gen. Sp. Musc. 2: 256)","256)","1877"
tro-35153196,B,Pilotrichaceae,,Callicostella,,"aspera",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35153196,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 354 (Gen. Sp. Musc. 2: 258)","354 ","1877"
tro-35153199,B,Pilotrichaceae,,Callicostella,,"baileyi",,"","(Broth.) Broth.",Accepted,,M,TRO,35153199,,"Nat. Pflanzenfam.","I(3): 938","938","1907"
tro-35153202,B,Pilotrichaceae,,Callicostella,,"belangeriana",,"","(Besch.) A. Jaeger",Accepted,,M,TRO,35153202,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 353 (Gen. Sp. Musc. 2: 257)","353 ","1877"
tro-35153203,B,Pilotrichaceae,,Callicostella,,"bernoullii",,"","(Hampe) Broth.",Accepted,,M,TRO,35153203,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153206,B,Pilotrichaceae,,Callicostella,,"bescherellei",,"","(Paris) M. Fleisch.",Accepted,,M,TRO,35153206,,"Hedwigia","63: 216","216","1922"
tro-35153209,B,Pilotrichaceae,,Callicostella,,"brevipes",,"","(Broth.) Broth.",Accepted,,M,TRO,35153209,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153212,B,Pilotrichaceae,,Callicostella,,"callicostata",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35153212,,"Hedwigia","63: 215","215","1922"
tro-35153220,B,Pilotrichaceae,,Callicostella,,"colombica",,"","R.S. Williams",Accepted,,M,TRO,35153220,,"Bryologist","28: 61","61","1925"
tro-35153224,B,Pilotrichaceae,,Callicostella,,"cruceana",,"","(Duby) A. Jaeger",Accepted,,M,TRO,35153224,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 353 (Gen. Sp. Musc. 2: 257)","353 ","1877"
tro-35153225,B,Pilotrichaceae,,Callicostella,,"cruegeri",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35153225,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153229,B,Pilotrichaceae,,Callicostella,,"depressa",,"","(Hedw.) A. Jaeger",Accepted,,M,TRO,35153229,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 352 (Gen. Sp. Musc. 2: 256)","352 ","1877"
tro-35161751,B,Pilotrichaceae,,Callicostella,,"depressa",var.,"rubella","(Besch.) Wijk & Margad.",Accepted,,L,TRO,35161751,,"Taxon","9: 50","50","1960"
tro-35153231,B,Pilotrichaceae,,Callicostella,,"diatomophila",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35153231,,"Hedwigia","63: 216","216","1922"
tro-35153234,B,Pilotrichaceae,,Callicostella,,"emarginatula",,"","Broth.",Accepted,,M,TRO,35153234,,"Bull. Mus. Natl. Hist. Nat.","18: 114","114","1912"
