ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35179355,B,Aulacomniaceae,,Aulacomnium,,"acuminatum",,"","(Lindb. & Arnell) Kindb.",Accepted,,M,TRO,35179355,,"Enum. Bryin. Exot., suppl. 2","105","105","1891"
tro-35179362,B,Aulacomniaceae,,Aulacomnium,,"heterostichum",,"","(Hedw.) Bruch & Schimp.",Accepted,,M,TRO,35179362,,"Bryol. Eur.","4: 215. 403 (fasc. 10 Monogr. 7. 1)","215","1841"
tro-35179363,B,Aulacomniaceae,,Aulacomnium,,"heterostichum",var.,"humile","(Müll. Hal.) Paris",Accepted,,L,TRO,35179363,,"Index Bryol.","56","56","1894"
tro-35179366,B,Aulacomniaceae,,Aulacomnium,,"palustre",,"","(Hedw.) Schwägr.",Accepted,,M,TRO,35179366,,"Sp. Musc. Frond., Suppl. 3","1(1): 216","216","1827"
tro-35179373,B,Aulacomniaceae,,Aulacomnium,,"palustre",var.,"andinum","(Herzog) Wijk & Margad.",Accepted,,L,TRO,35179373,,"Taxon","7: 288","288","1958"
tro-35179367,B,Aulacomniaceae,,Aulacomnium,,"palustre",subsp.,"fasciculare","(Funck ex Brid.) Kindb.",Accepted,,L,TRO,35179367,,"Eur. N. Amer. Bryin.","2: 338","338","1897"
tro-35161186,B,Aulacomniaceae,,Aulacomnium,,"palustre",var.,"inordinatum","(Brid.) Paris",Accepted,,L,TRO,35161186,,"Index Bryol.","541","541","1896"
tro-35179386,B,Aulacomniaceae,,Aulacomnium,,"palustre",var.,"papillosum","(Müll. Hal.) Podp.",Accepted,,L,TRO,35179386,,"Consp. Musc. Eur.","447","447","1954"
tro-35179370,B,Aulacomniaceae,,Aulacomnium,,"palustre",subsp.,"polycephalum","(Brid.) Kindb.",Accepted,,L,TRO,35179370,,"Eur. N. Amer. Bryin.","2: 338","338","1897"
tro-35161187,B,Aulacomniaceae,,Aulacomnium,,"palustre",var.,"ramosum","(Turner) Lindb.",Accepted,,L,TRO,35161187,,"J. Bot.","12: 43","43","1874"
tro-35179398,B,Aulacomniaceae,,Aulacomnium,,"turgidum",,"","(Wahlenb.) Schwägr.",Accepted,,M,TRO,35179398,,"Sp. Musc. Frond., Suppl. 3","1(1) [Aulacomnium]: 7","7","1827"
tro-35179399,B,Aulacomniaceae,,Aulacomnium,,"turgidum",var.,"elongatum","(Lindb. & Arnell) Paris",Accepted,,L,TRO,35179399,,"Index Bryol.","58","58","1894"
tro-35179401,B,Aulacomniaceae,,Aulacomnium,,"turgidum",var.,"proliferum","(Geh.) Paris",Accepted,,L,TRO,35179401,,"Index Bryol.","58","58","1894"
tro-35172800,B,Aulacomniaceae,,Orthopyxis,,"atrovirens",,"","(Brid.) P. Beauv.",Accepted,,M,TRO,35172800,,"Prodr. Aethéogam.","79","79","1805"
tro-35166007,B,Aulacomniaceae,,Sphaerocephalus,,"androgynus",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35166007,,"Not. Sällsk. Fauna Fl. Fenn. Förh.","11:39. 72","39","1870"
tro-35166008,B,Aulacomniaceae,,Sphaerocephalus,,"heterostichus",,"","(Hedw.) E. Britton",Accepted,,M,TRO,35166008,,"Bull. Torrey Bot. Club","21: 267","267","1894"
tro-35166009,B,Aulacomniaceae,,Sphaerocephalus,,"palustris",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35166009,,"Musci Scand.","14:","","1879"
tro-35166010,B,Aulacomniaceae,,Sphaerocephalus,,"palustris",var.,"imbricatus","(Bruch & Schimp.) H. Möller",Accepted,,L,TRO,35166010,,"Bot. Not.","1907: 143","143","1907"
tro-35166013,B,Aulacomniaceae,,Sphaerocephalus,,"turgidus",,"","(Wahlenb.) Lindb.",Accepted,,M,TRO,35166013,,"Musci Scand.","14","14","1879"
