ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35215406,B,Schistochilaceae,,Gottschea,,"borbonica",,"","(Stephani) Bonner",Accepted,,M,TRO,35215406,,"Index Hepat.","6: 488","488","1966"
tro-35202714,B,Schistochilaceae,,Gottschea,,"brassii",,"","(Grolle) Grolle & Zijlstra",Accepted,,M,TRO,35202714,,"Taxon","33: 89","89","1984"
tro-35202736,B,Schistochilaceae,,Gottschea,,"brotheri",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202736,,"Taxon","33: 89","89","1984"
tro-35202759,B,Schistochilaceae,,Gottschea,,"cheesemanii",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202759,,"Taxon","33: 89","89","1984"
tro-35202780,B,Schistochilaceae,,Gottschea,,"conchophylla",,"","(E.A. Hodgs. & Allison) Grolle & Zijlstra",Accepted,,M,TRO,35202780,,"Taxon","33: 88","88","1984"
tro-35202803,B,Schistochilaceae,,Gottschea,,"crinita",,"","(Grolle) Grolle & Zijlstra",Accepted,,M,TRO,35202803,,"Taxon","33: 89","89","1984"
tro-35202824,B,Schistochilaceae,,Gottschea,,"cuspidiloba",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202824,,"Taxon","33: 89","89","1984"
tro-35202847,B,Schistochilaceae,,Gottschea,,"engleriana",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202847,,"Taxon","33: 89","89","1984"
tro-35202872,B,Schistochilaceae,,Gottschea,,"fleischeri",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202872,,"Taxon","33: 89","89","1984"
tro-35202891,B,Schistochilaceae,,Gottschea,,"fragilis",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202891,,"Taxon","33: 89","89","1984"
tro-35202911,B,Schistochilaceae,,Gottschea,,"graeffeana",,"","(J.B. Jack & Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202911,,"Taxon","33: 89","89","1984"
tro-35202934,B,Schistochilaceae,,Gottschea,,"integerrima",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202934,,"Taxon","33: 89","89","1984"
tro-35202956,B,Schistochilaceae,,Gottschea,,"lacerata",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202956,,"Taxon","33: 89","89","1984"
tro-35214785,B,Schistochilaceae,,Gottschea,,"macrodonta",,"","(W.E. Nicholson) C. Gao & Yu-huan Wu",Accepted,,M,TRO,35214785,,"J. Hattori Bot. Lab.","95: 264","264","2004"
tro-35212993,B,Schistochilaceae,,Gottschea,,"neesii",,"","Mont.",Accepted,,M,TRO,35212993,,"Ann. Sci. Nat., Bot., sér. 2,","19: 244","244","1843"
tro-35202975,B,Schistochilaceae,,Gottschea,,"nuda",,"","(Horik.) Grolle & Zijlstra",Accepted,,M,TRO,35202975,,"Taxon","33: 89","89","1984"
tro-35215407,B,Schistochilaceae,,Gottschea,,"sphagnoides",,"","(Schwägr.) Lindb.",Accepted,,M,TRO,35215407,,"Oefvers. Förh. Finska Vetensk.-Soc.","12: 82","82","1870"
tro-35202997,B,Schistochilaceae,,Gottschea,,"spinosa",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202997,,"Taxon","33: 90","90","1984"
tro-35203014,B,Schistochilaceae,,Gottschea,,"viridis",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35203014,,"Taxon","33: 90","90","1984"
tro-35201894,B,Schistochilaceae,,Pachyschistochila,,"altissima",,"","(E.A. Hodgs.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201894,,"Phytologia","50: 179","179","1982"
tro-35202387,B,Schistochilaceae,,Pachyschistochila,,"altissima",subsp.,"polystratosa","(R.M. Schust. & J.J. Engel) R.M. Schust. & J.J. Engel",Accepted,,L,TRO,35202387,,"Phytologia","50: 179","179","1982"
tro-35201823,B,Schistochilaceae,,Pachyschistochila,,"carnosa",,"","(Mitt.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201823,,"Phytologia","50: 179","179","1982"
tro-35201856,B,Schistochilaceae,,Pachyschistochila,,"colensoana",,"","(Stephani) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201856,,"Phytologia","50: 179","179","1982"
tro-35201963,B,Schistochilaceae,,Pachyschistochila,,"cunninghamii",,"","(Stephani) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201963,,"Phytologia","50: 180","180","1982"
tro-35203484,B,Schistochilaceae,,Pachyschistochila,,"exalata",,"","(Herzog) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35203484,,"Phytologia","50: 178","178","1982"
tro-35201565,B,Schistochilaceae,,Pachyschistochila,,"leucophylla",,"","(Lehm.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201565,,"Phytologia","50: 180","180","1982"
tro-35201873,B,Schistochilaceae,,Pachyschistochila,,"pachyphylla",,"","(Lehm.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201873,,"Phytologia","50: 179","179","1982"
tro-35201949,B,Schistochilaceae,,Pachyschistochila,,"papillifera",,"","(R.M. Schust.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201949,,"Phytologia","50: 180","180","1982"
tro-35201803,B,Schistochilaceae,,Pachyschistochila,,"parvistipula",,"","(Rodway) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201803,,"Phytologia","50: 179","179","1982"
