ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35204289,B,Scapaniaceae,,Blepharidophyllum,,"clandestinum",,"","(Mont.) Grolle",Accepted,,M,TRO,35204289,,"J. Hattori Bot. Lab.","28: 67","67","1965"
tro-35208279,B,Scapaniaceae,,Blepharidophyllum,,"densifolium",,"","(Hook.) Ångström ex C. Massal.",Accepted,,M,TRO,35208279,,"Nuovo Giorn. Bot. Ital.","17: 208","208","1885"
tro-35203044,B,Scapaniaceae,,Clandarium,,"clandestinum",,"","(Mont.) R.M. Schust.",Accepted,,M,TRO,35203044,,"Phytologia","56: 68","68","1984"
tro-35203070,B,Scapaniaceae,,Clandarium,,"gottscheanum",,"","(Grolle) R.M. Schust.",Accepted,,M,TRO,35203070,,"Phytologia","56: 68","68","1984"
tro-35203096,B,Scapaniaceae,,Clandarium,,"xiphophyllum",,"","(Grolle) R.M. Schust.",Accepted,,M,TRO,35203096,,"Phytologia","56: 68","68","1984"
tro-35185083,B,Scapaniaceae,,Diplophyllum,,"apiculatum",,"","(A. Evans) Stephani",Accepted,,M,TRO,35185083,,"Sp. Hepat.","4: 110","110","1910"
tro-35207035,B,Scapaniaceae,,Diplophyllum,,"domesticum",,"","(Gottsche) Stephani",Accepted,,M,TRO,35207035,,"Hedwigia","33: 6","6","1894"
tro-35185088,B,Scapaniaceae,,Diplophyllum,,"obtusatum",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35185088,,"Hepat. Anthocerotae N. Amer.","3: 215","215","1974"
tro-35185089,B,Scapaniaceae,,Diplophyllum,,"obtusifolium",,"","(Hook.) Dumort.",Accepted,,M,TRO,35185089,,"Recueil Observ. Jungerm.","16","16","1835"
tro-35208771,B,Scapaniaceae,,Diplophyllum,,"serrulatum",,"","(K. Müller) Stephani",Accepted,,M,TRO,35208771,,"Sp. Hepat.","4: 112","112","1910"
tro-35185095,B,Scapaniaceae,,Douinia,,"ovata",,"","(Dicks.) H. Buch",Accepted,,M,TRO,35185095,,"Commentat. Biol.","3(1): 14","14","1928"
tro-35207032,B,Scapaniaceae,,Krunodiplophyllum,,"squarrosum",,"","(Stephani) Grolle",Accepted,,M,TRO,35207032,,"J. Hattori Bot. Lab.","28: 71","71","1965"
tro-35209220,B,Scapaniaceae,,Macrodiplophyllum,,"imbricatum",,"","(M. Howe) Perss.",Accepted,,M,TRO,35209220,,"Svensk Bot. Tidskr.","43: 508","508","1949"
tro-35209128,B,Scapaniaceae,,Macrodiplophyllum,,"microdontum",,"","(Mitt.) Perss.",Accepted,,M,TRO,35209128,,"Svensk Bot. Tidskr.","43: 507","507","1949"
tro-35185657,B,Scapaniaceae,,Scapania,,"aequiloba",,"","(Schwägr.) Dumort.",Accepted,,M,TRO,35185657,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35214674,B,Scapaniaceae,,Scapania,,"affinis",,"","(Ångström) Ångström",Accepted,,M,TRO,35214674,,"Summa Veg. Scand.","98","98","1845"
tro-35214679,B,Scapaniaceae,,Scapania,,"albicans",,"","(L.) Rabenh.",Accepted,,M,TRO,35214679,,"Krypt.-Fl. Sachsen","1: 338","338","1863"
tro-35214678,B,Scapaniaceae,,Scapania,,"alpina",,"","(Bryhn) Kaal. ex Warnst.",Accepted,,M,TRO,35214678,,"Hedwigia","63: 83","83","1921"
tro-35185970,B,Scapaniaceae,,Scapania,,"apiculata",,"","Spruce",Accepted,,M,TRO,35185970,,"Nov. Stirp. Pug.","","",""
tro-35214683,B,Scapaniaceae,,Scapania,,"bartlingii",,"","(Hampe ex Nees) Nees",Accepted,,M,TRO,35214683,,"Syn. Hepat.","64","64","1844"
tro-35185972,B,Scapaniaceae,,Scapania,,"brevicaulis",,"","Taylor",Accepted,,M,TRO,35185972,,"London J. Bot.","5: 272","272","1846"
tro-35185973,B,Scapaniaceae,,Scapania,,"calcicola",,"","(Arnell & J. Perss.) W. Ingham",Accepted,,M,TRO,35185973,,"Naturalist (Hull)","1904: 11","11","1904"
tro-35211485,B,Scapaniaceae,,Scapania,,"calcicola",subsp.,"ligulifolia","(R.M. Schust.) Damsh. & D.G. Long",Accepted,,L,TRO,35211485,,"Lindbergia","5: 76","76","1979"
tro-35185974,B,Scapaniaceae,,Scapania,,"carinthiaca",,"","J.B. Jack ex Lindb.",Accepted,,M,TRO,35185974,,"Rev. Bryol.","7: 77","77","1880"
tro-35200441,B,Scapaniaceae,,Scapania,,"ciliata",,"","Sande Lac.",Accepted,,M,TRO,35200441,,"Ann. Mus. Bot. Lugduno-Batavum","3: 209","209","1867"
tro-35185975,B,Scapaniaceae,,Scapania,,"compacta",,"","(Roth) Dumort.",Accepted,,M,TRO,35185975,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35209011,B,Scapaniaceae,,Scapania,,"contorta",,"","Mitt.",Accepted,,M,TRO,35209011,,"J. Proc. Linn. Soc., Bot.","5: 101","101","1860"
tro-35185977,B,Scapaniaceae,,Scapania,,"curta",,"","(Mart.) Dumort.",Accepted,,M,TRO,35185977,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35185981,B,Scapaniaceae,,Scapania,,"cuspiduligera",,"","(Nees) K. Müller",Accepted,,M,TRO,35185981,,"Lebermoose","472","472","1915"
tro-35208482,B,Scapaniaceae,,Scapania,,"dentata",,"","(Dumort.) Dumort.",Accepted,,M,TRO,35208482,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35200443,B,Scapaniaceae,,Scapania,,"ferruginea",,"","(Lehm. & Lindenb.) Gottsche",Accepted,,M,TRO,35200443,,"Syn. Hepat.","72","72","1844"
tro-35185987,B,Scapaniaceae,,Scapania,,"glaucocephala",,"","(Taylor) Austin",Accepted,,M,TRO,35185987,,"Bull. Torrey Bot. Club","6: 85","85","1876"
tro-35208478,B,Scapaniaceae,,Scapania,,"gracilis",,"","Lindb.",Accepted,,M,TRO,35208478,,"Morgonbladet (Helsinki)","1873(286): 2","2","1873"
tro-35200445,B,Scapaniaceae,,Scapania,,"griffithii",,"","Schiffner",Accepted,,M,TRO,35200445,,"Oesterr. Bot. Z.","49: 204","204","1899"
tro-35209524,B,Scapaniaceae,,Scapania,,"hians",,"","K. Müller",Accepted,,M,TRO,35209524,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","83: 223","223","1905"
tro-35186010,B,Scapaniaceae,,Scapania,,"hyperborea",,"","Jörg.",Accepted,,M,TRO,35186010,,"Forh. Vidensk.-Selsk. Kristiania","1894(8): 56","56","1894"
tro-35209090,B,Scapaniaceae,,Scapania,,"integerrima",,"","Stephani",Accepted,,M,TRO,35209090,,"Sp. Hepat.","4: 148","148","1910"
tro-35186012,B,Scapaniaceae,,Scapania,,"irrigua",,"","(Nees) Nees",Accepted,,M,TRO,35186012,,"Syn. Hepat.","67","67","1844"
