ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26623664,P,Lomariopsidaceae,,Anapausia,,"bonii",,"","(H. Christ) Nakai",Accepted,,M,TRO,26623664,17299360-1,"Bot. Mag. (Tokyo)","47(555): 175","175","1933"
tro-50217833,P,Lomariopsidaceae,,Anapausia,,"dentata",,"","(Fée) C. Presl",Accepted,,M,TRO,50217833,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 548","548","1851"
tro-26605803,P,Lomariopsidaceae,,Bolbitis,,"acrostichoides",,"","(Afzel. ex Sw.) Ching",Accepted,,M,TRO,26605803,17308040-1,"Index Filic., Suppl. 3,","47:","","1934"
tro-26602713,P,Lomariopsidaceae,,Bolbitis,,"aliena",,"","(Sw.) Alston",Accepted,,M,TRO,26602713,34280-2,"Bull. Misc. Inform. Kew","1932(7): 310","310","1932"
tro-26621674,P,Lomariopsidaceae,,Bolbitis,,"angustipinna",,"","(Hayata) H. Itô",Accepted,,M,TRO,26621674,17374350-1,"J. Jap. Bot.","14(7): 443","443","1938"
tro-50281151,P,Lomariopsidaceae,,Bolbitis,,"annamensis",,"","Tardieu & C. Chr.",Accepted,,M,TRO,50281151,17374360-1,"Notul. Syst. (Paris)","7: 100","100","1938"
tro-26609359,P,Lomariopsidaceae,,Bolbitis,,"appendiculata",,"","(Willd.) K. Iwats.",Accepted,,M,TRO,26609359,17374370-1,"Acta Phytotax. Geobot.","18(2-3): 48-49","48","1959"
tro-50108692,P,Lomariopsidaceae,,Bolbitis,,"appendiculata",var.,"asplenifolia","(Bory) Sledge",Accepted,,L,TRO,50108692,,"Bot. J. Linn. Soc.","84(1): 6","6","1982"
tro-26601609,P,Lomariopsidaceae,,Bolbitis,,"auriculata",,"","(Lam.) Alston",Accepted,,M,TRO,26601609,17366020-1,"J. Bot.","7Suppl. 2(2): 3","3","1934"
tro-26607061,P,Lomariopsidaceae,,Bolbitis,,"bernoullii",,"","(Kuhn ex Christ) Ching",Accepted,,M,TRO,26607061,34281-2,"Index Filic., Suppl. 3,","47","47","1934"
tro-50302776,P,Lomariopsidaceae,,Bolbitis,,"bipinnatifida",,"","(J. Sm.) K. Iwats.",Accepted,,M,TRO,50302776,17374390-1,"Acta Phytotax. Geobot.","18: 49","49","1959"
