﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50331973,A,Zygophyllaceae,,Agialida,,"nigra",,"","Tiegh.",Unresolved,,L,TRO,50331973,,"","","",""
kew-2666238,A,Zygophyllaceae,,Augea,,"capensis",,"","Thunb.",Accepted,,M,WCSP (in review),798249,873100-1,"Prodr. Pl. Cap.","80","","1794"
kew-19437,A,Zygophyllaceae,,Balanites,,"aegyptiaca",,"","(L.) Delile",Accepted,,H,WCSP,19437,813589-1,"Descr. Egypte, Hist. Nat.","221","","1813"
kew-19440,A,Zygophyllaceae,,Balanites,,"aegyptiaca",var.,"ferox","(Poir.) DC.",Accepted,,L,WCSP,19440,28791-2,"Prodr.","1: 708","","1824"
kew-19443,A,Zygophyllaceae,,Balanites,,"aegyptiaca",var.,"pallida","Sands",Accepted,,L,WCSP,19443,917615-1,"Kew Bull.","38: 40","","1983"
kew-19444,A,Zygophyllaceae,,Balanites,,"aegyptiaca",var.,"quarrei","(De Wild.) G.Gilbert",Accepted,,L,WCSP,19444,,"in Fl. Congo Belge","7: 68","","1958"
kew-19446,A,Zygophyllaceae,,Balanites,,"aegyptiaca",var.,"tomentosa","(Mildbr. & Schltr.) Sands",Accepted,,L,WCSP,19446,1020434-1,"Kew Bull.","56: 72","","2001"
kew-19447,A,Zygophyllaceae,,Balanites,,"angolensis",,"","(Welw.) Mildbr. & Schltr.",Accepted,,H,WCSP,19447,1020721-1,"Bot. Jahrb. Syst.","51: 157, 163","","1913"
kew-19449,A,Zygophyllaceae,,Balanites,,"angolensis",subsp.,"welwitschii","(Tiegh.) Sands",Accepted,,L,WCSP,19449,1020435-1,"Kew Bull.","56: 89","","2001"
kew-19457,A,Zygophyllaceae,,Balanites,,"glabra",,"","Mildbr. & Schltr.",Accepted,,H,WCSP,19457,,"Bot. Jahrb. Syst.","51: 163","","1913"
kew-19462,A,Zygophyllaceae,,Balanites,,"maughamii",,"","Sprague",Accepted,,H,WCSP,19462,873111-1,"Bull. Misc. Inform. Kew","1913: 136","","1913"
kew-19464,A,Zygophyllaceae,,Balanites,,"maughamii",subsp.,"maughamii","",Accepted,,L,WCSP,19464,,"Unknown","","",""
kew-19468,A,Zygophyllaceae,,Balanites,,"pedicellaris",,"","Mildbr. & Schltr.",Accepted,,H,WCSP,19468,873115-1,"Bot. Jahrb. Syst.","51: 162","","1913"
kew-19470,A,Zygophyllaceae,,Balanites,,"pedicellaris",subsp.,"somalensis","(Mildbr. & Schltr.) Sands",Accepted,,L,WCSP,19470,921813-1,"Kew Bull.","38: 40","","1983"
kew-19474,A,Zygophyllaceae,,Balanites,,"rotundifolia",,"","(Tiegh.) Blatt.",Accepted,,H,WCSP,19474,873118-1,"Rec. Bot. Surv. India","8: 109","","1919"
kew-19476,A,Zygophyllaceae,,Balanites,,"rotundifolia",var.,"scillin","(Chiov.) Sands",Accepted,,L,WCSP,19476,1020437-1,"Kew Bull.","56: 97","","2001"
kew-19478,A,Zygophyllaceae,,Balanites,,"roxburghii",,"","Planch.",Accepted,,H,WCSP,19478,813594-1,"Ann. Sci. Nat., Bot.","IV, 2: 258","","1854"
kew-19485,A,Zygophyllaceae,,Balanites,,"triflora",,"","Tiegh.",Accepted,,H,WCSP,19485,873124-1,"Ann. Sci. Nat., Bot.","IX, 4: 253","","1906"
kew-19487,A,Zygophyllaceae,,Balanites,,"wilsoniana",,"","Dawe & Sprague",Accepted,,H,WCSP,19487,873126-1,"J. Linn. Soc., Bot.","37: 506","","1906"
