ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35179022,B,Calymperaceae,,Arthrocormus,,"schimperi",,"","(Dozy & Molk.) Dozy & Molk.",Accepted,,M,TRO,35179022,,"Musci Frond. Ined. Archip. Ind.","76. 27","76","1846"
tro-35153560,B,Calymperaceae,,Calymperes,,"aeruginosum",,"","Hampe ex Sande Lac.",Accepted,,M,TRO,35153560,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk.","13: 7. 5A","7","1872"
tro-35153562,B,Calymperaceae,,Calymperes,,"afzelii",,"","Sw.",Accepted,,M,TRO,35153562,,"Jahrb. Gewächsk.","1: 3. 1","3","1818"
tro-35153565,B,Calymperaceae,,Calymperes,,"albo-vaginatum",,"","(Schwägr.) Arn.",Accepted,,M,TRO,35153565,,"Mém. Soc. Linn. Paris","5: 232","232","1827"
tro-35153586,B,Calymperaceae,,Calymperes,,"badium",,"","(Schimp.) Broth.",Accepted,,M,TRO,35153586,,"Nat. Pflanzenfam.","I(3): 379","379","1901"
tro-35153591,B,Calymperaceae,,Calymperes,,"beccarii",,"","Hampe",Accepted,,M,TRO,35153591,,"Nuovo Giorn. Bot. Ital.","4: 279","279","1872"
tro-35153600,B,Calymperaceae,,Calymperes,,"boulayi",,"","Besch.",Accepted,,M,TRO,35153600,,"Ann. Sci. Nat., Bot., sér. 8","1: 268, 278","268, 278","1896"
tro-35153639,B,Calymperaceae,,Calymperes,,"couguiense",,"","Besch.",Accepted,,M,TRO,35153639,,"Ann. Sci. Nat., Bot., sér. 5","18: 206","206","1873"
tro-35153640,B,Calymperaceae,,Calymperes,,"crassilimbatum",,"","Renauld & Cardot",Accepted,,M,TRO,35153640,,"Bull. Soc. Roy. Bot. Belgique","32(2): 18","18","1893"
tro-35153641,B,Calymperaceae,,Calymperes,,"crassinerve",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35153641,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 481 (Gen. Sp. Musc. 1: 329)","481 ","1873"
